INFO  2016-06-08 20:55:55,963 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2016-10-05 20:49:09,389 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/LostTreasure.xml" not found.
DEBUG 2016-10-05 20:49:09,389 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs/LibAddonMenu-2.0/controls" not found.
DEBUG 2016-10-05 20:49:09,389 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs/CustomCompassPins" not found.
DEBUG 2016-10-05 20:49:09,389 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs/LibAddonMenu-2.0" not found.
DEBUG 2016-10-05 20:49:09,389 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs/LibMapPins-1.0" not found.
DEBUG 2016-10-05 20:49:09,389 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs/LibStub" not found.
DEBUG 2016-10-05 20:49:09,389 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Icons" not found.
DEBUG 2016-10-05 20:49:09,389 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure/Libs" not found.
DEBUG 2016-10-05 20:49:09,389 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "LostTreasure (Update7)" file "LostTreasure" not found.
DEBUG 2016-10-05 20:49:09,389 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "LostTreasure (Update7)" file match count: 26 of 35
DEBUG 2016-10-05 20:49:09,389 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Lost Treasure".
DEBUG 2016-10-05 20:49:09,390 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Lost Treasure" ... AllCount: 1172 FileListCount: 38.
DEBUG 2016-10-05 20:49:09,390 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Lost Treasure" file match count: 38 of 38
DEBUG 2016-10-05 20:49:09,390 [Thread-62] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: LostTreasure (Update7) diff: 9 (26/35)
DEBUG 2016-10-05 20:49:09,390 [Thread-62] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: LostTreasure (Update7) diff: 9 (26/35) gets empty best slot.
DEBUG 2016-10-05 20:49:09,390 [Thread-62] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Lost Treasure diff: 0 (38/38)
DEBUG 2016-10-05 20:49:09,390 [Thread-62] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: Lost Treasure diff: 0 (38/38) has lower diff than best.
DEBUG 2016-10-05 20:49:09,390 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> Lost Treasure <-----
DEBUG 2016-10-05 20:49:09,638 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding LostTreasure to claimed list.
DEBUG 2016-10-05 20:49:09,639 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/PotionMaker/PotionMaker.txt
DEBUG 2016-10-05 20:49:09,639 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PotionMaker - TOC Version: 5.1.3
DEBUG 2016-10-05 20:49:09,639 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (2) PotionMaker
DEBUG 2016-10-05 20:49:09,639 [Thread-62] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: http://api.mmoui.com/v3/game/ESO/listfiles/405,1411.json
DEBUG 2016-10-05 20:49:09,982 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Potion Maker (for Alchemy Crafting)".
DEBUG 2016-10-05 20:49:09,982 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Potion Maker (for Alchemy Crafting)" ... AllCount: 1172 FileListCount: 47.
DEBUG 2016-10-05 20:49:09,983 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Potion Maker (for Alchemy Crafting)" file match count: 47 of 47
DEBUG 2016-10-05 20:49:09,983 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(241): AddOn "JP Patch for Potion Maker (for Alchemy Crafting)  v5.0.5" is missing a toc, ignoring.
DEBUG 2016-10-05 20:49:09,983 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(254): There is only one (AddOn) >>>> Potion Maker (for Alchemy Crafting) <<<< (skipping best compare).
DEBUG 2016-10-05 20:49:10,224 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding PotionMaker to claimed list.
DEBUG 2016-10-05 20:49:10,224 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/PublicDungeonChampions/PublicDungeonChampions.txt
DEBUG 2016-10-05 20:49:10,225 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PublicDungeonChampions - TOC Version: 1.2.4
DEBUG 2016-10-05 20:49:10,225 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for PublicDungeonChampions
DEBUG 2016-10-05 20:49:10,497 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/ResearchAssistant/ResearchAssistant.txt
DEBUG 2016-10-05 20:49:10,497 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ResearchAssistant - TOC Version: 0.9.4.2
DEBUG 2016-10-05 20:49:10,498 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for ResearchAssistant
DEBUG 2016-10-05 20:49:10,756 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/Roomba/Roomba.txt
DEBUG 2016-10-05 20:49:10,756 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Roomba - TOC Version: 8
DEBUG 2016-10-05 20:49:10,756 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Roomba
DEBUG 2016-10-05 20:49:11,004 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/SkyShards/SkyShards.txt
DEBUG 2016-10-05 20:49:11,004 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(354): SkyShards - TOC Version: 3.1
DEBUG 2016-10-05 20:49:11,004 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for SkyShards
DEBUG 2016-10-05 20:49:11,252 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/SoftcapInfo/SoftcapInfo.txt
DEBUG 2016-10-05 20:49:11,253 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match SoftcapInfo
DEBUG 2016-10-05 20:49:11,253 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/SousChef/SousChef.txt
DEBUG 2016-10-05 20:49:11,253 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(354): SousChef - TOC Version: v2.20-282f4a9
DEBUG 2016-10-05 20:49:11,254 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (2) SousChef
DEBUG 2016-10-05 20:49:11,254 [Thread-62] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: http://api.mmoui.com/v3/game/ESO/listfiles/163,1447.json
DEBUG 2016-10-05 20:49:11,453 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "SousChef Fix For API 100015/16".
DEBUG 2016-10-05 20:49:11,453 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "SousChef Fix For API 100015/16" ... AllCount: 1172 FileListCount: 37.
DEBUG 2016-10-05 20:49:11,453 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "SousChef Fix For API 100015/16" file "SousChef/libs/LibAddonMenu-2.0/controls/iconpicker.lua" not found.
DEBUG 2016-10-05 20:49:11,453 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "SousChef Fix For API 100015/16" file "SousChef/libs/LibAddonMenu-2.0/controls/separator.dds" not found.
DEBUG 2016-10-05 20:49:11,454 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "SousChef Fix For API 100015/16" file match count: 35 of 37
DEBUG 2016-10-05 20:49:11,454 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Sous Chef - Provisioning Helper".
DEBUG 2016-10-05 20:49:11,454 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Sous Chef - Provisioning Helper" ... AllCount: 1172 FileListCount: 49.
DEBUG 2016-10-05 20:49:11,454 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/Spice_Flat.dds" not found.
DEBUG 2016-10-05 20:49:11,454 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/Four.dds" not found.
DEBUG 2016-10-05 20:49:11,454 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/four_flat.dds" not found.
DEBUG 2016-10-05 20:49:11,454 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/one_flat.dds" not found.
DEBUG 2016-10-05 20:49:11,454 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/One.dds" not found.
DEBUG 2016-10-05 20:49:11,455 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/Six.dds" not found.
DEBUG 2016-10-05 20:49:11,455 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/flavour_flat.dds" not found.
DEBUG 2016-10-05 20:49:11,455 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/three_flat.dds" not found.
DEBUG 2016-10-05 20:49:11,455 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/two_flat.dds" not found.
DEBUG 2016-10-05 20:49:11,455 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/five_flat.dds" not found.
DEBUG 2016-10-05 20:49:11,455 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/Three.dds" not found.
DEBUG 2016-10-05 20:49:11,455 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/Two.dds" not found.
DEBUG 2016-10-05 20:49:11,455 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/six_flat.dds" not found.
DEBUG 2016-10-05 20:49:11,455 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Sous Chef - Provisioning Helper" file "SousChef/media/Five.dds" not found.
DEBUG 2016-10-05 20:49:11,455 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Sous Chef - Provisioning Helper" file match count: 35 of 49
DEBUG 2016-10-05 20:49:11,455 [Thread-62] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: SousChef Fix For API 100015/16 diff: 2 (35/37)
DEBUG 2016-10-05 20:49:11,456 [Thread-62] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: SousChef Fix For API 100015/16 diff: 2 (35/37) gets empty best slot.
DEBUG 2016-10-05 20:49:11,456 [Thread-62] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Sous Chef - Provisioning Helper diff: 14 (35/49)
DEBUG 2016-10-05 20:49:11,456 [Thread-62] gg.minion.service.AddOnDetectionService:findBest(291): AddOn: SousChef Fix For API 100015/16 diff: 2 (35/37) is still best.
DEBUG 2016-10-05 20:49:11,456 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> SousChef Fix For API 100015/16 <-----
DEBUG 2016-10-05 20:49:11,698 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding SousChef to claimed list.
DEBUG 2016-10-05 20:49:11,698 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/swaps/swaps.txt
DEBUG 2016-10-05 20:49:11,698 [Thread-62] gg.minion.service.AddOnDetectionService:interrogateDirs(354): swaps - TOC Version: 2.7
DEBUG 2016-10-05 20:49:11,699 [Thread-62] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for swaps
DEBUG 2016-10-05 20:49:11,948 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-3'' to ProgressManager.
DEBUG 2016-10-05 20:49:14,912 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-3.
DEBUG 2016-10-05 20:49:19,492 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
DEBUG 2016-10-05 20:49:22,586 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$4(44): Removing GamInstall ''ESO-1'' from ProgressManager.
DEBUG 2016-10-05 20:49:22,587 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-3.
DEBUG 2016-10-05 20:49:24,462 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Roomba - Guildbank Stacker'' in ESO-3
DEBUG 2016-10-05 20:49:24,462 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-10-05 20:49:24,462 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Roomba - Guildbank Stacker - ESO-3 - UPDATE
DEBUG 2016-10-05 20:49:24,463 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-10-05 20:49:24,463 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Roomba - Guildbank Stacker
INFO  2016-10-05 20:49:24,463 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Roomba - Guildbank Stacker
DEBUG 2016-10-05 20:49:24,463 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Advanced Filters'' in ESO-3
DEBUG 2016-10-05 20:49:24,463 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Advanced Filters'' in ESO-3
DEBUG 2016-10-05 20:49:24,463 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Advanced Filters - ESO-3 - UPDATE
DEBUG 2016-10-05 20:49:24,463 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-3
DEBUG 2016-10-05 20:49:24,464 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: HarvestMap (EsoheadMarkers) - ESO-3 - UPDATE
DEBUG 2016-10-05 20:49:24,464 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''SousChef Fix For API 100015/16'' in ESO-3
DEBUG 2016-10-05 20:49:24,464 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: SousChef Fix For API 100015/16 - ESO-3 - UPDATE
DEBUG 2016-10-05 20:49:24,464 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''SkyShards'' in ESO-3
DEBUG 2016-10-05 20:49:24,464 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: SkyShards - ESO-3 - UPDATE
DEBUG 2016-10-05 20:49:25,818 [Thread-65] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-10-05 20:49:25,894 [Thread-65] gg.minion.service.DownloadService:extract(224): ZipEntry: Roomba/
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 4
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Advanced Filters
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> SousChef Fix For API 100015/16
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> SkyShards
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 3
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> SousChef Fix For API 100015/16
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> SkyShards
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 2
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Advanced Filters
DEBUG 2016-10-05 20:49:25,967 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-10-05 20:49:25,968 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> SousChef Fix For API 100015/16
DEBUG 2016-10-05 20:49:25,968 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> SkyShards
INFO  2016-10-05 20:49:25,968 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Advanced Filters
INFO  2016-10-05 20:49:25,968 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for HarvestMap (EsoheadMarkers)
DEBUG 2016-10-05 20:49:26,398 [Thread-67] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-10-05 20:49:26,497 [Thread-67] gg.minion.service.DownloadService:extract(224): ZipEntry: AdvancedFilters/AdvancedFilters.txt
DEBUG 2016-10-05 20:49:26,750 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Advanced Filters'' in ESO-3
DEBUG 2016-10-05 20:49:26,750 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Advanced Filters'' in ESO-3
DEBUG 2016-10-05 20:49:26,751 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Advanced Filters'' in ESO-3
DEBUG 2016-10-05 20:49:26,826 [Thread-69] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-10-05 20:49:27,017 [Thread-69] gg.minion.service.DownloadService:extract(224): ZipEntry: HarvestMapAD/
DEBUG 2016-10-05 20:49:27,069 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 2
DEBUG 2016-10-05 20:49:27,069 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> SousChef Fix For API 100015/16
DEBUG 2016-10-05 20:49:27,069 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> SkyShards
DEBUG 2016-10-05 20:49:27,069 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 1
DEBUG 2016-10-05 20:49:27,069 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> SkyShards
DEBUG 2016-10-05 20:49:27,069 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 0
DEBUG 2016-10-05 20:49:27,069 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> SousChef Fix For API 100015/16
DEBUG 2016-10-05 20:49:27,069 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> SkyShards
INFO  2016-10-05 20:49:27,070 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for SousChef Fix For API 100015/16
INFO  2016-10-05 20:49:27,070 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for SkyShards
DEBUG 2016-10-05 20:49:27,381 [Thread-71] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-10-05 20:49:27,435 [Thread-71] gg.minion.service.DownloadService:extract(224): ZipEntry: SousChef/
DEBUG 2016-10-05 20:49:27,569 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''SousChef Fix For API 100015/16'' in ESO-3
DEBUG 2016-10-05 20:49:27,570 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''SousChef Fix For API 100015/16'' in ESO-3
DEBUG 2016-10-05 20:49:27,570 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''SousChef Fix For API 100015/16'' in ESO-3
DEBUG 2016-10-05 20:49:27,570 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''SousChef Fix For API 100015/16'' in ESO-3
DEBUG 2016-10-05 20:49:27,627 [Thread-73] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-10-05 20:49:27,694 [Thread-73] gg.minion.service.DownloadService:extract(224): ZipEntry: SkyShards/
DEBUG 2016-10-05 20:49:27,716 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-10-05 20:49:36,991 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2016-10-05 20:49:36,991 [Thread-7] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2016-10-12 20:58:46,782 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-10-12 20:58:47,543 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Mac OS X
INFO  2016-10-12 20:58:47,543 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.11.6
INFO  2016-10-12 20:58:47,543 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86_64
INFO  2016-10-12 20:58:47,543 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2016-10-12 20:58:47,543 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=/Applications/Spiele/Minion.app/Contents/Java/Minion-jfx.jar:lib/httpclient-4.5.2.jar:lib/httpcore-4.4.4.jar:lib/commons-logging-1.2.jar:lib/commons-codec-1.9.jar:lib/commons-configuration-1.10.jar:lib/commons-lang-2.6.jar:lib/commons-jxpath-1.3.jar:lib/commons-collections-3.2.2.jar:lib/jackson-mapper-asl-1.9.13.jar:lib/jackson-core-asl-1.9.13.jar:lib/junrar-0.7.jar:lib/commons-logging-api-1.1.jar:lib/commons-vfs2-2.0.jar:lib/maven-scm-api-1.4.jar:lib/plexus-utils-1.5.6.jar:lib/maven-scm-provider-svnexe-1.4.jar:lib/maven-scm-provider-svn-commons-1.4.jar:lib/regexp-1.3.jar:lib/kefirbb-1.1.jar:lib/commons-io-2.4.jar:lib/jsr305-3.0.1.jar:lib/junique-1.0.4.jar:lib/jregex-1.2_01.jar:lib/controlsfx-8.40.10.jar:lib/log4j-api-2.5.jar:lib/log4j-core-2.5.jar
INFO  2016-10-12 20:58:47,544 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=/Applications/Spiele/Minion.app/Contents/Java:/Applications/Spiele/Minion.app/Contents/MacOS
INFO  2016-10-12 20:58:47,544 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2016-10-12 20:58:47,544 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=/Users/martin
DEBUG 2016-10-12 20:58:48,441 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-10-12 20:58:48,442 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-10-12 20:58:48,443 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-10-12 20:58:48,591 [Thread-10] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-10-12 20:58:49,313 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-10-12 20:58:50,795 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
