INFO  2020-08-11 11:59:27,994 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-21 01:46:12,398 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-08-21 01:46:12,401 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-21 01:46:46,786 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 7
DEBUG 2020-08-21 01:46:48,576 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$2(156): Attempting to open: https://www.esoui.com/downloads/info1536-ActionDurationReminder.html
DEBUG 2020-08-21 01:47:05,425 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2020-08-21 01:47:05,432 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2020-08-21 19:42:03,154 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-21 19:42:04,296 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-08-21 19:42:04,297 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-08-21 19:42:04,297 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-21 19:42:04,297 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-08-21 19:42:04,297 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-08-21 19:42:04,298 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\sami_\AppData\Local\Minion\app;C:\Users\sami_\AppData\Local\Minion
INFO  2020-08-21 19:42:04,298 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-08-21 19:42:04,299 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\sami_
DEBUG 2020-08-21 19:42:04,963 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-08-21 19:42:04,965 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-21 19:42:04,966 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-21 19:42:05,482 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-21 19:42:05,619 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-21 19:42:06,102 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-08-21 19:42:06,102 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-08-21 19:42:06,547 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-08-21 19:42:06,866 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2020-08-21 19:42:08,214 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2020-08-21 19:42:08,486 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''WOW''.
DEBUG 2020-08-21 19:42:08,487 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''ESO''.
DEBUG 2020-08-21 19:42:09,418 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
DEBUG 2020-08-21 19:42:09,432 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
INFO  2020-08-21 19:42:09,432 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-08-21 19:42:09,437 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-21 19:42:24,703 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-21 19:42:44,002 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-21 19:42:44,002 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: CraftStore Greymoor - ESO-1 - INSTALL
DEBUG 2020-08-21 19:42:44,002 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-21 19:42:44,002 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> CraftStore Greymoor
INFO  2020-08-21 19:42:44,002 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for CraftStore Greymoor
DEBUG 2020-08-21 19:42:44,351 [Thread-70] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-21 19:42:44,378 [Thread-70] gg.minion.service.DownloadService:extract(224): ZipEntry: CraftStoreFixedAndImproved/CraftStore.lua
DEBUG 2020-08-21 19:42:44,380 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$5(167): Progress complete.
DEBUG 2020-08-21 19:42:44,737 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-21 19:43:08,781 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-21 19:43:08,781 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibBinaryEncode - ESO-1 - INSTALL
DEBUG 2020-08-21 19:43:08,782 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-21 19:43:08,782 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibBinaryEncode
INFO  2020-08-21 19:43:08,782 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibBinaryEncode
DEBUG 2020-08-21 19:43:09,120 [Thread-82] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-21 19:43:09,129 [Thread-82] gg.minion.service.DownloadService:extract(224): ZipEntry: LibBinaryEncode/LibBinaryEncode.lua
DEBUG 2020-08-21 19:43:09,236 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-21 19:43:17,150 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-21 19:43:30,803 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-21 19:43:42,849 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 6
DEBUG 2020-08-21 19:44:04,086 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 6
DEBUG 2020-08-21 19:44:18,835 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2020-08-21 19:44:18,836 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2020-08-22 15:29:26,974 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-22 15:29:28,011 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-08-22 15:29:28,011 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-08-22 15:29:28,011 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-22 15:29:28,011 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-08-22 15:29:28,012 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-08-22 15:29:28,012 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\sami_\AppData\Local\Minion\app;C:\Users\sami_\AppData\Local\Minion
INFO  2020-08-22 15:29:28,012 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-08-22 15:29:28,012 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\sami_
DEBUG 2020-08-22 15:29:28,622 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-08-22 15:29:28,625 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-22 15:29:28,626 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-22 15:29:29,168 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-22 15:29:33,675 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-22 15:29:38,783 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-08-22 15:29:38,784 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-08-22 15:29:45,033 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-08-22 15:30:12,299 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
ERROR 2020-08-22 15:30:43,059 [Data Initialization Thread] gg.minion.controller.MinionController:loadGameCategories(982): Catching org.codehaus.jackson.JsonParseException: Unexpected character ('<' (code 60)): expected a valid value (number, String, array, object, 'true', 'false' or 'null')
 at [Source: org.apache.http.conn.EofSensorInputStream@771345e; line: 1, column: 2]
	at org.codehaus.jackson.JsonParser._constructError(JsonParser.java:1433)
	at org.codehaus.jackson.impl.JsonParserMinimalBase._reportError(JsonParserMinimalBase.java:521)
	at org.codehaus.jackson.impl.JsonParserMinimalBase._reportUnexpectedChar(JsonParserMinimalBase.java:442)
	at org.codehaus.jackson.impl.Utf8StreamParser._handleUnexpectedValue(Utf8StreamParser.java:2090)
	at org.codehaus.jackson.impl.Utf8StreamParser._nextTokenNotInObject(Utf8StreamParser.java:606)
	at org.codehaus.jackson.impl.Utf8StreamParser.nextToken(Utf8StreamParser.java:492)
	at org.codehaus.jackson.map.ObjectMapper._initForReading(ObjectMapper.java:2770)
	at org.codehaus.jackson.map.ObjectMapper._readMapAndClose(ObjectMapper.java:2718)
	at org.codehaus.jackson.map.ObjectMapper.readValue(ObjectMapper.java:1916)
	at gg.minion.controller.MinionController.loadGameCategories(MinionController.java:978)
	at gg.minion.controller.MinionController.loadGameData(MinionController.java:1043)
	at gg.minion.controller.MinionController.lambda$loadGameData$19(MinionController.java:594)
	at java.util.Iterator.forEachRemaining(Iterator.java:116)
	at java.util.Spliterators$IteratorSpliterator.forEachRemaining(Spliterators.java:1801)
	at java.util.stream.ReferencePipeline$Head.forEach(ReferencePipeline.java:580)
	at gg.minion.controller.MinionController.loadGameData(MinionController.java:593)
	at gg.minion.controller.MinionController.lambda$initData$17(MinionController.java:565)
	at java.lang.Thread.run(Thread.java:745)

DEBUG 2020-08-22 15:31:00,352 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2020-08-22 15:31:00,358 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2020-08-22 15:31:04,923 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-22 15:31:05,830 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-08-22 15:31:05,834 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-08-22 15:31:05,835 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-22 15:31:05,835 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-08-22 15:31:05,835 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-08-22 15:31:05,836 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\sami_\AppData\Local\Minion\app;C:\Users\sami_\AppData\Local\Minion
INFO  2020-08-22 15:31:05,838 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-08-22 15:31:05,838 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\sami_
DEBUG 2020-08-22 15:31:06,407 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-08-22 15:31:06,409 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-22 15:31:06,410 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-22 15:31:06,825 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-22 15:31:17,283 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-22 15:31:38,171 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-08-22 15:31:38,171 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-08-22 15:31:43,034 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-08-22 15:31:57,015 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2020-08-22 15:32:19,556 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2020-08-22 15:32:19,557 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2020-08-22 19:31:20,780 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-22 19:31:21,607 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-08-22 19:31:21,608 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-08-22 19:31:21,608 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-22 19:31:21,608 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-08-22 19:31:21,608 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-08-22 19:31:21,608 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\sami_\AppData\Local\Minion\app;C:\Users\sami_\AppData\Local\Minion
INFO  2020-08-22 19:31:21,608 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-08-22 19:31:21,608 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\sami_
DEBUG 2020-08-22 19:31:22,159 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-08-22 19:31:22,161 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-22 19:31:22,162 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-22 19:31:22,712 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-22 19:31:22,712 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-22 19:31:23,179 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-08-22 19:31:23,180 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-08-22 19:31:23,563 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-08-22 19:31:23,895 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2020-08-22 19:31:24,634 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2020-08-22 19:31:24,796 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''WOW''.
DEBUG 2020-08-22 19:31:24,797 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''ESO''.
DEBUG 2020-08-22 19:31:25,602 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
DEBUG 2020-08-22 19:31:25,609 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
INFO  2020-08-22 19:31:25,610 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-08-22 19:31:25,611 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-22 19:31:31,726 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Votan's Search Box'' in ESO-1
DEBUG 2020-08-22 19:31:31,727 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-22 19:31:31,727 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Votan's Search Box - ESO-1 - UPDATE
DEBUG 2020-08-22 19:31:31,727 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-22 19:31:31,727 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LibMainMenu-2.0'' in ESO-1
DEBUG 2020-08-22 19:31:31,727 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Votan's Search Box
INFO  2020-08-22 19:31:31,727 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Votan's Search Box
DEBUG 2020-08-22 19:31:31,727 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibMainMenu-2.0 - ESO-1 - UPDATE
DEBUG 2020-08-22 19:31:31,728 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LibAlchemyStation'' in ESO-1
DEBUG 2020-08-22 19:31:31,728 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LibAlchemyStation'' in ESO-1
DEBUG 2020-08-22 19:31:31,728 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibAlchemyStation - ESO-1 - UPDATE
DEBUG 2020-08-22 19:31:31,729 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2020-08-22 19:31:31,729 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Potion Maker (for Alchemy Crafting) - ESO-1 - UPDATE
DEBUG 2020-08-22 19:31:31,729 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LibCustomMenu'' in ESO-1
DEBUG 2020-08-22 19:31:31,730 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibCustomMenu - ESO-1 - UPDATE
DEBUG 2020-08-22 19:31:32,079 [Thread-65] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-22 19:31:32,113 [Thread-65] gg.minion.service.DownloadService:extract(224): ZipEntry: VotanSearchBox/
DEBUG 2020-08-22 19:31:32,228 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 4
DEBUG 2020-08-22 19:31:32,228 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> LibMainMenu-2.0
DEBUG 2020-08-22 19:31:32,228 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> LibAlchemyStation
DEBUG 2020-08-22 19:31:32,229 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Potion Maker (for Alchemy Crafting)
DEBUG 2020-08-22 19:31:32,229 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> LibCustomMenu
DEBUG 2020-08-22 19:31:32,229 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 3
DEBUG 2020-08-22 19:31:32,229 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> LibAlchemyStation
DEBUG 2020-08-22 19:31:32,229 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Potion Maker (for Alchemy Crafting)
DEBUG 2020-08-22 19:31:32,229 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> LibCustomMenu
DEBUG 2020-08-22 19:31:32,230 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 2
DEBUG 2020-08-22 19:31:32,230 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibMainMenu-2.0
DEBUG 2020-08-22 19:31:32,230 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibAlchemyStation
DEBUG 2020-08-22 19:31:32,230 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Potion Maker (for Alchemy Crafting)
