INFO  2021-02-18 09:11:16,412 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2021-02-18 09:17:23,487 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/EN/DestinationsMundusData_en.lua" not found.
DEBUG 2021-02-18 09:17:23,487 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/EN/DestinationsSetData_en.lua" not found.
DEBUG 2021-02-18 09:17:23,487 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/ES/DestinationsData_es.lua" not found.
DEBUG 2021-02-18 09:17:23,487 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/ES/DestinationsMundusData_es.lua" not found.
DEBUG 2021-02-18 09:17:23,487 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/ES/DestinationsSetData_es.lua" not found.
DEBUG 2021-02-18 09:17:23,488 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/FR/DestinationsData_fr.lua" not found.
DEBUG 2021-02-18 09:17:23,488 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/FR/DestinationsMundusData_fr.lua" not found.
DEBUG 2021-02-18 09:17:23,488 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/FR/DestinationsSetData_fr.lua" not found.
DEBUG 2021-02-18 09:17:23,488 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/JP/DestinationsData_jp.lua" not found.
DEBUG 2021-02-18 09:17:23,488 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/JP/DestinationsMundusData_jp.lua" not found.
DEBUG 2021-02-18 09:17:23,488 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/JP/DestinationsSetData_jp.lua" not found.
DEBUG 2021-02-18 09:17:23,489 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/RU/DestinationsData_ru.lua" not found.
DEBUG 2021-02-18 09:17:23,489 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/RU/DestinationsMundusData_ru.lua" not found.
DEBUG 2021-02-18 09:17:23,489 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/data/RU/DestinationsSetData_ru.lua" not found.
DEBUG 2021-02-18 09:17:23,489 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/" not found.
DEBUG 2021-02-18 09:17:23,490 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/CustomCompassPins/" not found.
DEBUG 2021-02-18 09:17:23,490 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/CustomCompassPins.txt" not found.
DEBUG 2021-02-18 09:17:23,490 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/CustomCompassPins/CustomCompassPins.lua" not found.
DEBUG 2021-02-18 09:17:23,490 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/" not found.
DEBUG 2021-02-18 09:17:23,490 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0.txt" not found.
DEBUG 2021-02-18 09:17:23,491 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/" not found.
DEBUG 2021-02-18 09:17:23,491 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/button.lua" not found.
DEBUG 2021-02-18 09:17:23,491 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/checkbox.lua" not found.
DEBUG 2021-02-18 09:17:23,492 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/colorpicker.lua" not found.
DEBUG 2021-02-18 09:17:23,492 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/custom.lua" not found.
DEBUG 2021-02-18 09:17:23,492 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/description.lua" not found.
DEBUG 2021-02-18 09:17:23,492 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/dropdown.lua" not found.
DEBUG 2021-02-18 09:17:23,492 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/editbox.lua" not found.
DEBUG 2021-02-18 09:17:23,493 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/header.lua" not found.
DEBUG 2021-02-18 09:17:23,493 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/iconpicker.lua" not found.
DEBUG 2021-02-18 09:17:23,493 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/panel.lua" not found.
DEBUG 2021-02-18 09:17:23,494 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/separator.dds" not found.
DEBUG 2021-02-18 09:17:23,494 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/slider.lua" not found.
DEBUG 2021-02-18 09:17:23,494 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/submenu.lua" not found.
DEBUG 2021-02-18 09:17:23,494 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/controls/texture.lua" not found.
DEBUG 2021-02-18 09:17:23,495 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/LibAddonMenu-2.0.lua" not found.
DEBUG 2021-02-18 09:17:23,495 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibAddonMenu-2.0/LICENSE" not found.
DEBUG 2021-02-18 09:17:23,495 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibMapPins-1.0/" not found.
DEBUG 2021-02-18 09:17:23,495 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibMapPins-1.0.txt" not found.
DEBUG 2021-02-18 09:17:23,496 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibMapPins-1.0/LibMapPins-1.0.lua" not found.
DEBUG 2021-02-18 09:17:23,496 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibStub/" not found.
DEBUG 2021-02-18 09:17:23,496 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/Libs/LibStub/LibStub.lua" not found.
DEBUG 2021-02-18 09:17:23,497 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Destinations + jpData and EnglishQuestName" file "Destinations/README" not found.
DEBUG 2021-02-18 09:17:23,497 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Destinations + jpData and EnglishQuestName" file match count: 191 of 239
DEBUG 2021-02-18 09:17:23,498 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "JP Patch for Destinations v2.0.30".
DEBUG 2021-02-18 09:17:23,498 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "JP Patch for Destinations v2.0.30" ... AllCount: 1612 FileListCount: 12.
DEBUG 2021-02-18 09:17:23,498 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "JP Patch for Destinations v2.0.30" file "Destinations/data/JP/DestinationsData_jp.lua" not found.
DEBUG 2021-02-18 09:17:23,498 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "JP Patch for Destinations v2.0.30" file "Destinations/data/JP/DestinationsMundusData_jp.lua" not found.
DEBUG 2021-02-18 09:17:23,498 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "JP Patch for Destinations v2.0.30" file "Destinations/data/JP/DestinationsSetData_jp.lua" not found.
DEBUG 2021-02-18 09:17:23,499 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "JP Patch for Destinations v2.0.30" file match count: 9 of 12
DEBUG 2021-02-18 09:17:23,499 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Destinations".
DEBUG 2021-02-18 09:17:23,499 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Destinations" ... AllCount: 1612 FileListCount: 192.
DEBUG 2021-02-18 09:17:23,499 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Destinations" file match count: 192 of 192
DEBUG 2021-02-18 09:17:23,500 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Destinations + jpData and EnglishQuestName diff: 48 (191/239)
DEBUG 2021-02-18 09:17:23,500 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: Destinations + jpData and EnglishQuestName diff: 48 (191/239) gets empty best slot.
DEBUG 2021-02-18 09:17:23,500 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: JP Patch for Destinations v2.0.30 diff: 3 (9/12)
DEBUG 2021-02-18 09:17:23,500 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: JP Patch for Destinations v2.0.30 diff: 3 (9/12) has lower diff than best.
DEBUG 2021-02-18 09:17:23,500 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Destinations diff: 0 (192/192)
DEBUG 2021-02-18 09:17:23,501 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: Destinations diff: 0 (192/192) has lower diff than best.
DEBUG 2021-02-18 09:17:23,501 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> Destinations <-----
DEBUG 2021-02-18 09:17:23,841 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding Destinations to claimed list.
DEBUG 2021-02-18 09:17:23,842 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\DolgubonsLazyWritCreator\DolgubonsLazyWritCreator.txt
DEBUG 2021-02-18 09:17:23,842 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): DolgubonsLazyWritCreator - TOC Version: 2.9.4
DEBUG 2021-02-18 09:17:23,843 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (3) DolgubonsLazyWritCreator
DEBUG 2021-02-18 09:17:23,843 [Thread-18] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: https://api.mmoui.com/v3/game/ESO/listfiles/1346,1415,1868.json
DEBUG 2021-02-18 09:17:24,347 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Dolgubon's Lazy Writ Crafter".
DEBUG 2021-02-18 09:17:24,348 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Dolgubon's Lazy Writ Crafter" ... AllCount: 1612 FileListCount: 34.
DEBUG 2021-02-18 09:17:24,348 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Dolgubon's Lazy Writ Crafter" file match count: 34 of 34
DEBUG 2021-02-18 09:17:24,348 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(241): AddOn "JP Patch for Dolgubon's Lazy Writ Crafter v33.11" is missing a toc, ignoring.
DEBUG 2021-02-18 09:17:24,348 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(241): AddOn "PL Patch for Dolgubon's Lazy Writ Crafter" is missing a toc, ignoring.
DEBUG 2021-02-18 09:17:24,349 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(254): There is only one (AddOn) >>>> Dolgubon's Lazy Writ Crafter <<<< (skipping best compare).
DEBUG 2021-02-18 09:17:24,653 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding DolgubonsLazyWritCreator to claimed list.
DEBUG 2021-02-18 09:17:24,653 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\DressingRoom\DressingRoom.txt
DEBUG 2021-02-18 09:17:24,653 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): DressingRoom - TOC Version: 0.10.3b
DEBUG 2021-02-18 09:17:24,654 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (3) DressingRoom
DEBUG 2021-02-18 09:17:24,654 [Thread-18] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: https://api.mmoui.com/v3/game/ESO/listfiles/1911,2138,2775.json
DEBUG 2021-02-18 09:17:25,142 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Dressing Room Reborn".
DEBUG 2021-02-18 09:17:25,142 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Dressing Room Reborn" ... AllCount: 1612 FileListCount: 34.
DEBUG 2021-02-18 09:17:25,142 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/" not found.
DEBUG 2021-02-18 09:17:25,142 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/" not found.
DEBUG 2021-02-18 09:17:25,142 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/" not found.
DEBUG 2021-02-18 09:17:25,143 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/button.lua" not found.
DEBUG 2021-02-18 09:17:25,143 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/checkbox.lua" not found.
DEBUG 2021-02-18 09:17:25,143 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/colorpicker.lua" not found.
DEBUG 2021-02-18 09:17:25,143 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/custom.lua" not found.
DEBUG 2021-02-18 09:17:25,143 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/description.lua" not found.
DEBUG 2021-02-18 09:17:25,143 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/divider.lua" not found.
DEBUG 2021-02-18 09:17:25,144 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/dropdown.lua" not found.
DEBUG 2021-02-18 09:17:25,144 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/editbox.lua" not found.
DEBUG 2021-02-18 09:17:25,144 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/header.lua" not found.
DEBUG 2021-02-18 09:17:25,144 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/iconpicker.lua" not found.
DEBUG 2021-02-18 09:17:25,144 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/panel.lua" not found.
DEBUG 2021-02-18 09:17:25,145 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/slider.lua" not found.
DEBUG 2021-02-18 09:17:25,145 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/submenu.lua" not found.
DEBUG 2021-02-18 09:17:25,145 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/controls/texture.lua" not found.
DEBUG 2021-02-18 09:17:25,145 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/LibAddonMenu-2.0.lua" not found.
DEBUG 2021-02-18 09:17:25,145 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibAddonMenu-2.0/LICENSE" not found.
DEBUG 2021-02-18 09:17:25,145 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibStub/" not found.
DEBUG 2021-02-18 09:17:25,146 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room Reborn" file "DressingRoom/libs/LibStub/LibStub.lua" not found.
DEBUG 2021-02-18 09:17:25,146 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Dressing Room Reborn" file match count: 13 of 34
DEBUG 2021-02-18 09:17:25,146 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Dressing Room for Stonethorn".
DEBUG 2021-02-18 09:17:25,146 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Dressing Room for Stonethorn" ... AllCount: 1612 FileListCount: 15.
DEBUG 2021-02-18 09:17:25,146 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Dressing Room for Stonethorn" file match count: 15 of 15
DEBUG 2021-02-18 09:17:25,146 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Dressing Room - Updated".
DEBUG 2021-02-18 09:17:25,147 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Dressing Room - Updated" ... AllCount: 1612 FileListCount: 13.
DEBUG 2021-02-18 09:17:25,147 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Dressing Room - Updated" file "DressingRoom/CHANGELOG" not found.
DEBUG 2021-02-18 09:17:25,147 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Dressing Room - Updated" file match count: 12 of 13
DEBUG 2021-02-18 09:17:25,147 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Dressing Room Reborn diff: 21 (13/34)
DEBUG 2021-02-18 09:17:25,147 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: Dressing Room Reborn diff: 21 (13/34) gets empty best slot.
DEBUG 2021-02-18 09:17:25,147 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Dressing Room for Stonethorn diff: 0 (15/15)
DEBUG 2021-02-18 09:17:25,148 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(281): AddOn: Dressing Room for Stonethorn diff: 0 (15/15) has lower diff than best.
DEBUG 2021-02-18 09:17:25,148 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Dressing Room - Updated diff: 1 (12/13)
DEBUG 2021-02-18 09:17:25,148 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(291): AddOn: Dressing Room for Stonethorn diff: 0 (15/15) is still best.
DEBUG 2021-02-18 09:17:25,148 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> Dressing Room for Stonethorn <-----
DEBUG 2021-02-18 09:17:25,464 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding DressingRoom to claimed list.
DEBUG 2021-02-18 09:17:25,464 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\DungeonTracker\DungeonTracker.txt
DEBUG 2021-02-18 09:17:25,465 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): DungeonTracker - TOC Version: 1.27
DEBUG 2021-02-18 09:17:25,466 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for DungeonTracker
DEBUG 2021-02-18 09:17:25,750 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\GrimFocusCounter\GrimFocusCounter.txt
DEBUG 2021-02-18 09:17:25,751 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): GrimFocusCounter - TOC Version: 1.4.3
DEBUG 2021-02-18 09:17:25,751 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for GrimFocusCounter
DEBUG 2021-02-18 09:17:26,033 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\GroupActivityFinderExtensions\GroupActivityFinderExtensions.txt
DEBUG 2021-02-18 09:17:26,034 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for GroupActivityFinderExtensions
DEBUG 2021-02-18 09:17:26,321 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\HarvensImprovedSkillsWindow\HarvensImprovedSkillsWindow.txt
DEBUG 2021-02-18 09:17:26,323 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for HarvensImprovedSkillsWindow
DEBUG 2021-02-18 09:17:26,623 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\HarvestMap\HarvestMap.txt
DEBUG 2021-02-18 09:17:26,624 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for HarvestMap
DEBUG 2021-02-18 09:17:26,952 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\IIfA\IIfA.txt
DEBUG 2021-02-18 09:17:26,952 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): IIfA - TOC Version: 3.46
DEBUG 2021-02-18 09:17:26,953 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for IIfA
DEBUG 2021-02-18 09:17:27,277 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\InfoPanel\InfoPanel.txt
DEBUG 2021-02-18 09:17:27,278 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): InfoPanel - TOC Version: 1.54
DEBUG 2021-02-18 09:17:27,279 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for InfoPanel
DEBUG 2021-02-18 09:17:27,614 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\ItemBrowser\ItemBrowser.txt
DEBUG 2021-02-18 09:17:27,614 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ItemBrowser - TOC Version: 3.2.2
DEBUG 2021-02-18 09:17:27,616 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for ItemBrowser
DEBUG 2021-02-18 09:17:27,919 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\LibAddonMenu-2.0\LibAddonMenu-2.0.txt
DEBUG 2021-02-18 09:17:27,920 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibAddonMenu-2.0 - TOC Version: 2.0 r32
DEBUG 2021-02-18 09:17:27,921 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (2) LibAddonMenu-2.0
DEBUG 2021-02-18 09:17:27,921 [Thread-18] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: https://api.mmoui.com/v3/game/ESO/listfiles/7,1135.json
DEBUG 2021-02-18 09:17:28,404 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "LibAddonMenu".
DEBUG 2021-02-18 09:17:28,404 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "LibAddonMenu" ... AllCount: 1612 FileListCount: 20.
