DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/" not found.
DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/" not found.
DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/" not found.
DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/button.lua" not found.
DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/checkbox.lua" not found.
DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/custom.lua" not found.
DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/description.lua" not found.
DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/dropdown.lua" not found.
DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/editbox.lua" not found.
DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/header.lua" not found.
DEBUG 2017-02-17 16:26:47,156 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/panel.lua" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/slider.lua" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/submenu.lua" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/controls/texture.lua" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LAM/LICENSE" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LibStub/" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LibStub/LibStub.lua" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LWF/" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LWF/donations.rtf" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/POR wykkyd Enhanced Chat.rtf" not found.
DEBUG 2017-02-17 16:26:47,157 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedChat/wykkydsEnhancedChat.txt" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/addon.lua" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/code/" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/code/player.lua" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/code/target.lua" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/donations.rtf" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/button.lua" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/checkbox.lua" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/custom.lua" not found.
DEBUG 2017-02-17 16:26:47,158 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/description.lua" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/divider.lua" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/dropdown.lua" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/editbox.lua" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/header.lua" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/panel.lua" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/slider.lua" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/submenu.lua" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/controls/texture.lua" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/LibAddonMenu-2.0.txt" not found.
DEBUG 2017-02-17 16:26:47,159 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LAM/LICENSE" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LibStub/" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LibStub/LibStub.lua" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LWF/" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LWF/donations.rtf" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEnhancedHUD/wykkydsEnhancedHUD.txt" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/addon.lua" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/Bindings/" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/Bindings/Bindings.lua" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/Bindings/bindings.xml" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/code/" not found.
DEBUG 2017-02-17 16:26:47,160 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/code/Commands.lua" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/code/Editor.lua" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/code/Frames.lua" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/code/globals.lua" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/code/Macros.lua" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/donations.rtf" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/button.lua" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/checkbox.lua" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/custom.lua" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/description.lua" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/divider.lua" not found.
DEBUG 2017-02-17 16:26:47,161 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/dropdown.lua" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/editbox.lua" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/header.lua" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/panel.lua" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/slider.lua" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/submenu.lua" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/controls/texture.lua" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/LibAddonMenu-2.0.txt" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LAM/LICENSE" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LibStub/" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LibStub/LibStub.lua" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LWF/" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LWF/donations.rtf" not found.
DEBUG 2017-02-17 16:26:47,162 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsMacros/wykkydsMacros.txt" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/addon.lua" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/globals.lua" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/toolbar.lua" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/AP.lua" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/Bags.lua" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/Craft.lua" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/Durability.lua" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/FPS.lua" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/Horse.lua" not found.
DEBUG 2017-02-17 16:26:47,163 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/Money.lua" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/SoulGems.lua" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/SpecialWorldXPBar.lua" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/Time.lua" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/UnitInfo.lua" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/WeaponCharge.lua" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/xp.lua" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/XPBar.lua" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/code/Tools/Zone.lua" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/donations.rtf" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/button.lua" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/checkbox.lua" not found.
DEBUG 2017-02-17 16:26:47,164 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2017-02-17 16:26:47,165 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/custom.lua" not found.
DEBUG 2017-02-17 16:26:47,165 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/description.lua" not found.
DEBUG 2017-02-17 16:26:47,165 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/divider.lua" not found.
DEBUG 2017-02-17 16:26:47,165 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/dropdown.lua" not found.
DEBUG 2017-02-17 16:26:47,165 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/editbox.lua" not found.
DEBUG 2017-02-17 16:26:47,165 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/header.lua" not found.
DEBUG 2017-02-17 16:26:47,165 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2017-02-17 16:26:47,165 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/panel.lua" not found.
DEBUG 2017-02-17 16:26:47,165 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/slider.lua" not found.
DEBUG 2017-02-17 16:26:47,165 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/submenu.lua" not found.
DEBUG 2017-02-17 16:26:47,165 [Thread-23] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsToolbar/e/LAM/controls/texture.lua" not found.
