DEBUG 2016-08-18 11:15:38,713 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (2) VotansFisherman
DEBUG 2016-08-18 11:15:38,713 [Thread-20] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: http://api.mmoui.com/v3/game/ESO/listfiles/918,1406.json
DEBUG 2016-08-18 11:15:38,947 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(241): AddOn "JP Patch for Votan's Fisherman v1.9.8" is missing a toc, ignoring.
DEBUG 2016-08-18 11:15:38,947 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Votan's Fisherman".
DEBUG 2016-08-18 11:15:38,947 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Votan's Fisherman" ... AllCount: 2179 FileListCount: 39.
DEBUG 2016-08-18 11:15:38,948 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Votan's Fisherman" file match count: 39 of 39
DEBUG 2016-08-18 11:15:38,948 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(254): There is only one (AddOn) >>>> Votan's Fisherman <<<< (skipping best compare).
DEBUG 2016-08-18 11:15:39,192 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding VotansFisherman to claimed list.
DEBUG 2016-08-18 11:15:39,193 [Thread-20] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\VotansFishFillet\VotansFishFillet.txt
DEBUG 2016-08-18 11:15:39,196 [Thread-20] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansFishFillet - TOC Version: 1.3.1
DEBUG 2016-08-18 11:15:39,197 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for VotansFishFillet
DEBUG 2016-08-18 11:15:39,432 [Thread-20] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\VotansRuneTooltips\VotansRuneTooltips.txt
DEBUG 2016-08-18 11:15:39,436 [Thread-20] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansRuneTooltips - TOC Version: 1.3.1
DEBUG 2016-08-18 11:15:39,436 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for VotansRuneTooltips
DEBUG 2016-08-18 11:15:39,699 [Thread-20] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\wykkydsEnhancedHUD\wykkydsEnhancedHUD.txt
DEBUG 2016-08-18 11:15:39,708 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (3) wykkydsEnhancedHUD
DEBUG 2016-08-18 11:15:39,708 [Thread-20] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: http://api.mmoui.com/v3/game/ESO/listfiles/8,76,734.json
DEBUG 2016-08-18 11:15:39,985 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Wykkyd Enhanced HUD".
DEBUG 2016-08-18 11:15:39,985 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Wykkyd Enhanced HUD" ... AllCount: 2179 FileListCount: 30.
DEBUG 2016-08-18 11:15:39,987 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Wykkyd Enhanced HUD" file match count: 30 of 30
DEBUG 2016-08-18 11:15:39,987 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Wykkyd Framework Suite".
DEBUG 2016-08-18 11:15:39,987 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Wykkyd Framework Suite" ... AllCount: 2179 FileListCount: 192.
DEBUG 2016-08-18 11:15:39,987 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/" not found.
DEBUG 2016-08-18 11:15:39,987 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/donations.rtf" not found.
DEBUG 2016-08-18 11:15:39,987 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/" not found.
DEBUG 2016-08-18 11:15:39,988 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/" not found.
DEBUG 2016-08-18 11:15:39,988 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/button.lua" not found.
DEBUG 2016-08-18 11:15:39,988 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/checkbox.lua" not found.
DEBUG 2016-08-18 11:15:39,989 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/colorpicker.lua" not found.
DEBUG 2016-08-18 11:15:39,989 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/custom.lua" not found.
DEBUG 2016-08-18 11:15:39,989 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/description.lua" not found.
DEBUG 2016-08-18 11:15:39,989 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/dropdown.lua" not found.
DEBUG 2016-08-18 11:15:39,989 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/editbox.lua" not found.
DEBUG 2016-08-18 11:15:39,989 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/header.lua" not found.
DEBUG 2016-08-18 11:15:39,990 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/panel.lua" not found.
DEBUG 2016-08-18 11:15:39,990 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/slider.lua" not found.
DEBUG 2016-08-18 11:15:39,990 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/submenu.lua" not found.
DEBUG 2016-08-18 11:15:39,990 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/texture.lua" not found.
DEBUG 2016-08-18 11:15:39,990 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2016-08-18 11:15:39,990 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LibStub/" not found.
DEBUG 2016-08-18 11:15:39,991 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LibStub/LibStub.lua" not found.
DEBUG 2016-08-18 11:15:39,991 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LWF/" not found.
DEBUG 2016-08-18 11:15:39,991 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LWF/donations.rtf" not found.
DEBUG 2016-08-18 11:15:39,991 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2016-08-18 11:15:39,991 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/wykkyd_core_libraries.txt" not found.
DEBUG 2016-08-18 11:15:39,991 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/LICENSE" not found.
DEBUG 2016-08-18 11:15:39,991 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_core_libraries/LAM/controls/iconpicker.lua" not found.
DEBUG 2016-08-18 11:15:39,991 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/" not found.
DEBUG 2016-08-18 11:15:39,991 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/addon.lua" not found.
DEBUG 2016-08-18 11:15:39,992 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/donations.rtf" not found.
DEBUG 2016-08-18 11:15:39,992 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/" not found.
DEBUG 2016-08-18 11:15:39,992 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/" not found.
DEBUG 2016-08-18 11:15:39,992 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/" not found.
DEBUG 2016-08-18 11:15:39,992 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/button.lua" not found.
DEBUG 2016-08-18 11:15:39,992 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/checkbox.lua" not found.
DEBUG 2016-08-18 11:15:39,993 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2016-08-18 11:15:39,993 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/custom.lua" not found.
DEBUG 2016-08-18 11:15:39,993 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/description.lua" not found.
DEBUG 2016-08-18 11:15:39,993 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/dropdown.lua" not found.
DEBUG 2016-08-18 11:15:39,993 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/editbox.lua" not found.
DEBUG 2016-08-18 11:15:39,993 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/header.lua" not found.
DEBUG 2016-08-18 11:15:39,994 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2016-08-18 11:15:39,994 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/panel.lua" not found.
DEBUG 2016-08-18 11:15:39,994 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/slider.lua" not found.
DEBUG 2016-08-18 11:15:39,994 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/submenu.lua" not found.
DEBUG 2016-08-18 11:15:39,994 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/controls/texture.lua" not found.
DEBUG 2016-08-18 11:15:39,994 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2016-08-18 11:15:39,995 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LAM/LICENSE" not found.
DEBUG 2016-08-18 11:15:39,995 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LibStub/" not found.
DEBUG 2016-08-18 11:15:39,995 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LibStub/LibStub.lua" not found.
DEBUG 2016-08-18 11:15:39,995 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LWF/" not found.
DEBUG 2016-08-18 11:15:39,995 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LWF/donations.rtf" not found.
DEBUG 2016-08-18 11:15:39,996 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2016-08-18 11:15:39,996 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkyd_SuiteManager/wykkyd_SuiteManager.txt" not found.
DEBUG 2016-08-18 11:15:39,996 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/" not found.
DEBUG 2016-08-18 11:15:39,996 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/addon.lua" not found.
DEBUG 2016-08-18 11:15:39,996 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/donations.rtf" not found.
DEBUG 2016-08-18 11:15:39,996 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/" not found.
DEBUG 2016-08-18 11:15:39,996 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/" not found.
DEBUG 2016-08-18 11:15:39,997 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/" not found.
DEBUG 2016-08-18 11:15:39,997 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/button.lua" not found.
DEBUG 2016-08-18 11:15:39,997 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/checkbox.lua" not found.
DEBUG 2016-08-18 11:15:39,997 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2016-08-18 11:15:39,997 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/custom.lua" not found.
DEBUG 2016-08-18 11:15:39,997 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/description.lua" not found.
DEBUG 2016-08-18 11:15:39,998 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/dropdown.lua" not found.
DEBUG 2016-08-18 11:15:39,998 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/editbox.lua" not found.
DEBUG 2016-08-18 11:15:39,998 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/header.lua" not found.
DEBUG 2016-08-18 11:15:39,998 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2016-08-18 11:15:39,998 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/panel.lua" not found.
DEBUG 2016-08-18 11:15:39,998 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/slider.lua" not found.
DEBUG 2016-08-18 11:15:39,999 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/submenu.lua" not found.
DEBUG 2016-08-18 11:15:39,999 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/controls/texture.lua" not found.
DEBUG 2016-08-18 11:15:39,999 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2016-08-18 11:15:39,999 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LAM/LICENSE" not found.
DEBUG 2016-08-18 11:15:39,999 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LibStub/" not found.
DEBUG 2016-08-18 11:15:39,999 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LibStub/LibStub.lua" not found.
DEBUG 2016-08-18 11:15:40,001 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LWF/" not found.
DEBUG 2016-08-18 11:15:40,001 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LWF/donations.rtf" not found.
DEBUG 2016-08-18 11:15:40,001 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2016-08-18 11:15:40,001 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsEnhancedChat/wykkydsEnhancedChat.txt" not found.
DEBUG 2016-08-18 11:15:40,002 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/" not found.
DEBUG 2016-08-18 11:15:40,002 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/addon.lua" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/Bindings/" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/Bindings/Bindings.lua" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/Bindings/bindings.xml" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/code/" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/code/Commands.lua" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/code/Editor.lua" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/code/Frames.lua" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/code/globals.lua" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/code/Macros.lua" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/donations.rtf" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/" not found.
DEBUG 2016-08-18 11:15:40,003 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/" not found.
DEBUG 2016-08-18 11:15:40,005 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/" not found.
DEBUG 2016-08-18 11:15:40,005 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/button.lua" not found.
DEBUG 2016-08-18 11:15:40,005 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/checkbox.lua" not found.
DEBUG 2016-08-18 11:15:40,005 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2016-08-18 11:15:40,005 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/custom.lua" not found.
DEBUG 2016-08-18 11:15:40,005 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/description.lua" not found.
DEBUG 2016-08-18 11:15:40,005 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/dropdown.lua" not found.
DEBUG 2016-08-18 11:15:40,005 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/editbox.lua" not found.
DEBUG 2016-08-18 11:15:40,005 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/header.lua" not found.
DEBUG 2016-08-18 11:15:40,006 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2016-08-18 11:15:40,006 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/panel.lua" not found.
DEBUG 2016-08-18 11:15:40,006 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/slider.lua" not found.
DEBUG 2016-08-18 11:15:40,007 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/submenu.lua" not found.
DEBUG 2016-08-18 11:15:40,007 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/controls/texture.lua" not found.
DEBUG 2016-08-18 11:15:40,007 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2016-08-18 11:15:40,007 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LAM/LICENSE" not found.
DEBUG 2016-08-18 11:15:40,007 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LibStub/" not found.
DEBUG 2016-08-18 11:15:40,008 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LibStub/LibStub.lua" not found.
DEBUG 2016-08-18 11:15:40,008 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LWF/" not found.
DEBUG 2016-08-18 11:15:40,008 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LWF/donations.rtf" not found.
DEBUG 2016-08-18 11:15:40,008 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2016-08-18 11:15:40,008 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsMacros/wykkydsMacros.txt" not found.
DEBUG 2016-08-18 11:15:40,008 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsToolbar/" not found.
DEBUG 2016-08-18 11:15:40,008 [Thread-20] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Framework Suite" file "wykkydsToolbar/addon.lua" not found.
