INFO  2016-06-08 18:41:36,553 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2016-11-09 18:07:29,286 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsFullImmersion/e/LAM/LICENSE" not found.
DEBUG 2016-11-09 18:07:29,286 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsFullImmersion/e/LibStub/" not found.
DEBUG 2016-11-09 18:07:29,286 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsFullImmersion/e/LibStub/LibStub.lua" not found.
DEBUG 2016-11-09 18:07:29,286 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsFullImmersion/e/LWF/" not found.
DEBUG 2016-11-09 18:07:29,286 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsFullImmersion/e/LWF/donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,286 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsFullImmersion/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2016-11-09 18:07:29,287 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsFullImmersion/wykkydsFullImmersion.txt" not found.
DEBUG 2016-11-09 18:07:29,287 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/" not found.
DEBUG 2016-11-09 18:07:29,287 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/addon.lua" not found.
DEBUG 2016-11-09 18:07:29,287 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,287 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/" not found.
DEBUG 2016-11-09 18:07:29,287 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/" not found.
DEBUG 2016-11-09 18:07:29,287 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/" not found.
DEBUG 2016-11-09 18:07:29,287 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/button.lua" not found.
DEBUG 2016-11-09 18:07:29,287 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/checkbox.lua" not found.
DEBUG 2016-11-09 18:07:29,287 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,288 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/custom.lua" not found.
DEBUG 2016-11-09 18:07:29,288 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/description.lua" not found.
DEBUG 2016-11-09 18:07:29,288 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/dropdown.lua" not found.
DEBUG 2016-11-09 18:07:29,288 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/editbox.lua" not found.
DEBUG 2016-11-09 18:07:29,288 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/header.lua" not found.
DEBUG 2016-11-09 18:07:29,288 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2016-11-09 18:07:29,288 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/panel.lua" not found.
DEBUG 2016-11-09 18:07:29,288 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/slider.lua" not found.
DEBUG 2016-11-09 18:07:29,288 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/submenu.lua" not found.
DEBUG 2016-11-09 18:07:29,288 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/controls/texture.lua" not found.
DEBUG 2016-11-09 18:07:29,288 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2016-11-09 18:07:29,289 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LAM/LICENSE" not found.
DEBUG 2016-11-09 18:07:29,289 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LibStub/" not found.
DEBUG 2016-11-09 18:07:29,289 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LibStub/LibStub.lua" not found.
DEBUG 2016-11-09 18:07:29,289 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LWF/" not found.
DEBUG 2016-11-09 18:07:29,289 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LWF/donations.rtf" not found.
DEBUG 2016-11-09 18:07:29,289 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2016-11-09 18:07:29,289 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsEquipmentLevel/wykkydsEquipmentLevel.txt" not found.
DEBUG 2016-11-09 18:07:29,289 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Wykkyd Gaming Suite" file match count: 35 of 499
DEBUG 2016-11-09 18:07:29,289 [Thread-26] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Wykkyd Outfitter diff: 0 (35/35)
DEBUG 2016-11-09 18:07:29,289 [Thread-26] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: Wykkyd Outfitter diff: 0 (35/35) gets empty best slot.
DEBUG 2016-11-09 18:07:29,290 [Thread-26] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Wykkyd Gaming Suite diff: 464 (35/499)
DEBUG 2016-11-09 18:07:29,290 [Thread-26] gg.minion.service.AddOnDetectionService:findBest(291): AddOn: Wykkyd Outfitter diff: 0 (35/35) is still best.
DEBUG 2016-11-09 18:07:29,290 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> Wykkyd Outfitter <-----
DEBUG 2016-11-09 18:07:29,612 [Thread-26] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding wykkydsOutfitter to claimed list.
DEBUG 2016-11-09 18:07:29,757 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2016-11-09 18:07:29,761 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2016-11-09 18:07:29,762 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-11-09 18:07:29,762 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2016-11-09 18:07:35,244 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''pChat'' in ESO-1
DEBUG 2016-11-09 18:07:35,244 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-11-09 18:07:35,244 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: pChat - ESO-1 - UPDATE
DEBUG 2016-11-09 18:07:35,245 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-11-09 18:07:35,245 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> pChat
INFO  2016-11-09 18:07:35,245 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for pChat
DEBUG 2016-11-09 18:07:35,245 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-11-09 18:07:35,245 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LoreBooks - ESO-1 - UPDATE
DEBUG 2016-11-09 18:07:35,245 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Master Merchant'' in ESO-1
DEBUG 2016-11-09 18:07:35,246 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Master Merchant - ESO-1 - UPDATE
DEBUG 2016-11-09 18:07:35,246 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-11-09 18:07:35,246 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Advanced Filters'' in ESO-1
DEBUG 2016-11-09 18:07:35,247 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Advanced Filters - ESO-1 - UPDATE
DEBUG 2016-11-09 18:07:35,247 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''AwesomeGuildStore'' in ESO-1
DEBUG 2016-11-09 18:07:35,247 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: AwesomeGuildStore - ESO-1 - UPDATE
DEBUG 2016-11-09 18:07:35,247 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''ESOTheater'' in ESO-1
DEBUG 2016-11-09 18:07:35,248 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: ESOTheater - ESO-1 - UPDATE
DEBUG 2016-11-09 18:07:35,248 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Potion Maker (for Alchemy Crafting)'' in ESO-1
DEBUG 2016-11-09 18:07:35,248 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Potion Maker (for Alchemy Crafting) - ESO-1 - UPDATE
DEBUG 2016-11-09 18:07:35,249 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-1
DEBUG 2016-11-09 18:07:35,249 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: HarvestMap (EsoheadMarkers) - ESO-1 - UPDATE
DEBUG 2016-11-09 18:07:35,249 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''AUI - Advanced UI'' in ESO-1
DEBUG 2016-11-09 18:07:35,249 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: AUI - Advanced UI - ESO-1 - UPDATE
DEBUG 2016-11-09 18:07:35,250 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''SkyShards'' in ESO-1
DEBUG 2016-11-09 18:07:35,250 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: SkyShards - ESO-1 - UPDATE
DEBUG 2016-11-09 18:07:35,919 [Thread-63] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-09 18:07:37,239 [Thread-63] gg.minion.service.DownloadService:extract(224): ZipEntry: pChat/
DEBUG 2016-11-09 18:07:37,416 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 9
DEBUG 2016-11-09 18:07:37,417 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> LoreBooks
DEBUG 2016-11-09 18:07:37,417 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Master Merchant
DEBUG 2016-11-09 18:07:37,418 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Advanced Filters
DEBUG 2016-11-09 18:07:37,418 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> AwesomeGuildStore
DEBUG 2016-11-09 18:07:37,418 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> ESOTheater
DEBUG 2016-11-09 18:07:37,418 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-11-09 18:07:37,419 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-11-09 18:07:37,419 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> AUI - Advanced UI
DEBUG 2016-11-09 18:07:37,419 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> SkyShards
DEBUG 2016-11-09 18:07:37,419 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 8
DEBUG 2016-11-09 18:07:37,419 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Master Merchant
DEBUG 2016-11-09 18:07:37,419 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Advanced Filters
DEBUG 2016-11-09 18:07:37,419 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> AwesomeGuildStore
DEBUG 2016-11-09 18:07:37,420 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> ESOTheater
DEBUG 2016-11-09 18:07:37,420 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-11-09 18:07:37,420 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-11-09 18:07:37,420 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> AUI - Advanced UI
DEBUG 2016-11-09 18:07:37,420 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> SkyShards
DEBUG 2016-11-09 18:07:37,420 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 7
DEBUG 2016-11-09 18:07:37,420 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LoreBooks
DEBUG 2016-11-09 18:07:37,420 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Master Merchant
DEBUG 2016-11-09 18:07:37,421 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Advanced Filters
DEBUG 2016-11-09 18:07:37,421 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> AwesomeGuildStore
DEBUG 2016-11-09 18:07:37,421 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> ESOTheater
DEBUG 2016-11-09 18:07:37,421 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-11-09 18:07:37,421 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-11-09 18:07:37,421 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> AUI - Advanced UI
DEBUG 2016-11-09 18:07:37,422 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> SkyShards
INFO  2016-11-09 18:07:37,422 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LoreBooks
INFO  2016-11-09 18:07:37,422 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Master Merchant
DEBUG 2016-11-09 18:07:37,986 [Thread-65] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-09 18:07:38,264 [Thread-65] gg.minion.service.DownloadService:extract(224): ZipEntry: Lorebooks/
DEBUG 2016-11-09 18:07:38,366 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-11-09 18:07:38,366 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LoreBooks'' in ESO-1
DEBUG 2016-11-09 18:07:38,462 [Thread-67] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-09 18:07:38,751 [Thread-67] gg.minion.service.DownloadService:extract(224): ZipEntry: MasterMerchant/
DEBUG 2016-11-09 18:07:38,859 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 7
DEBUG 2016-11-09 18:07:38,859 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Advanced Filters
DEBUG 2016-11-09 18:07:38,859 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> AwesomeGuildStore
DEBUG 2016-11-09 18:07:38,859 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> ESOTheater
DEBUG 2016-11-09 18:07:38,860 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-11-09 18:07:38,860 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-11-09 18:07:38,860 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> AUI - Advanced UI
DEBUG 2016-11-09 18:07:38,860 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> SkyShards
DEBUG 2016-11-09 18:07:38,860 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 6
DEBUG 2016-11-09 18:07:38,860 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> AwesomeGuildStore
DEBUG 2016-11-09 18:07:38,860 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> ESOTheater
DEBUG 2016-11-09 18:07:38,861 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-11-09 18:07:38,861 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-11-09 18:07:38,861 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> AUI - Advanced UI
DEBUG 2016-11-09 18:07:38,861 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> SkyShards
DEBUG 2016-11-09 18:07:38,861 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 5
DEBUG 2016-11-09 18:07:38,861 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Advanced Filters
DEBUG 2016-11-09 18:07:38,861 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> AwesomeGuildStore
DEBUG 2016-11-09 18:07:38,861 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> ESOTheater
DEBUG 2016-11-09 18:07:38,862 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-11-09 18:07:38,862 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-11-09 18:07:38,862 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> AUI - Advanced UI
DEBUG 2016-11-09 18:07:38,862 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> SkyShards
INFO  2016-11-09 18:07:38,862 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Advanced Filters
INFO  2016-11-09 18:07:38,862 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for AwesomeGuildStore
DEBUG 2016-11-09 18:07:39,393 [Thread-69] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-09 18:07:39,678 [Thread-69] gg.minion.service.DownloadService:extract(224): ZipEntry: AdvancedFilters/AdvancedFilters.txt
DEBUG 2016-11-09 18:07:39,720 [Thread-70] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-09 18:07:40,154 [Thread-70] gg.minion.service.DownloadService:extract(224): ZipEntry: AwesomeGuildStore/
DEBUG 2016-11-09 18:07:40,352 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 5
DEBUG 2016-11-09 18:07:40,352 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> ESOTheater
DEBUG 2016-11-09 18:07:40,352 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-11-09 18:07:40,352 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-11-09 18:07:40,352 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> AUI - Advanced UI
DEBUG 2016-11-09 18:07:40,352 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> SkyShards
DEBUG 2016-11-09 18:07:40,352 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 4
DEBUG 2016-11-09 18:07:40,352 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-11-09 18:07:40,353 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-11-09 18:07:40,353 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> AUI - Advanced UI
DEBUG 2016-11-09 18:07:40,353 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> SkyShards
DEBUG 2016-11-09 18:07:40,353 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 3
DEBUG 2016-11-09 18:07:40,353 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> ESOTheater
DEBUG 2016-11-09 18:07:40,353 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Potion Maker (for Alchemy Crafting)
DEBUG 2016-11-09 18:07:40,353 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-11-09 18:07:40,353 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> AUI - Advanced UI
DEBUG 2016-11-09 18:07:40,353 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> SkyShards
INFO  2016-11-09 18:07:40,353 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for ESOTheater
