INFO  2017-09-19 14:10:45,709 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2017-09-19 14:11:24,379 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts\OpenSans\OpenSans-Semibold.ttf
DEBUG 2017-09-19 14:11:24,396 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts\Prociono\LICENCE
DEBUG 2017-09-19 14:11:24,401 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts\Prociono\Prociono-Regular.otf
DEBUG 2017-09-19 14:11:24,404 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts\PT_Sans\LICENCE
DEBUG 2017-09-19 14:11:24,406 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts\PT_Sans\PT_Sans-Web-Regular.ttf
DEBUG 2017-09-19 14:11:24,439 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts\RuEsoChat\RuEsoChat.ttf
DEBUG 2017-09-19 14:11:24,441 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts\Ubuntu\LICENCE
DEBUG 2017-09-19 14:11:24,443 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts\Ubuntu\Ubuntu-Medium.ttf
DEBUG 2017-09-19 14:11:24,467 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts\Ubuntu\Ubuntu-Regular.ttf
DEBUG 2017-09-19 14:11:24,488 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts\Vollkorn\LICENCE
DEBUG 2017-09-19 14:11:24,490 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts\Vollkorn\Vollkorn-Regular.ttf
DEBUG 2017-09-19 14:11:24,494 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\fonts.lua
DEBUG 2017-09-19 14:11:24,495 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\i18n\de.lua
DEBUG 2017-09-19 14:11:24,498 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\i18n\en.lua
DEBUG 2017-09-19 14:11:24,499 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\i18n\es.lua
DEBUG 2017-09-19 14:11:24,505 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\i18n\fr.lua
DEBUG 2017-09-19 14:11:24,508 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\i18n\ru.lua
DEBUG 2017-09-19 14:11:24,510 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\button.lua
DEBUG 2017-09-19 14:11:24,512 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\checkbox.lua
DEBUG 2017-09-19 14:11:24,513 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\colorpicker.lua
DEBUG 2017-09-19 14:11:24,513 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\custom.lua
DEBUG 2017-09-19 14:11:24,523 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\description.lua
DEBUG 2017-09-19 14:11:24,524 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\divider.lua
DEBUG 2017-09-19 14:11:24,526 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\dropdown.lua
DEBUG 2017-09-19 14:11:24,526 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\editbox.lua
DEBUG 2017-09-19 14:11:24,527 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\header.lua
DEBUG 2017-09-19 14:11:24,528 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\iconpicker.lua
DEBUG 2017-09-19 14:11:24,530 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\panel.lua
DEBUG 2017-09-19 14:11:24,531 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\slider.lua
DEBUG 2017-09-19 14:11:24,532 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\submenu.lua
DEBUG 2017-09-19 14:11:24,534 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\controls\texture.lua
DEBUG 2017-09-19 14:11:24,535 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\LibAddonMenu-2.0.lua
DEBUG 2017-09-19 14:11:24,537 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAddonMenu-2.0\LICENSE
DEBUG 2017-09-19 14:11:24,540 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibAnnyoingUpdateNotificationInGame\LibAnnyoingUpdateNotificationInGame.lua
DEBUG 2017-09-19 14:11:24,541 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\libChat2\libChat2.lua
DEBUG 2017-09-19 14:11:24,542 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibCustomTitles\LibCustomTitles.lua
DEBUG 2017-09-19 14:11:24,543 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibMainMenu\LibMainMenu.lua
DEBUG 2017-09-19 14:11:24,545 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibMediaProvider-1.0\LibMediaProvider-1.0.lua
DEBUG 2017-09-19 14:11:24,546 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\lib\LibStub\LibStub.lua
DEBUG 2017-09-19 14:11:24,546 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\LICENSE
DEBUG 2017-09-19 14:11:24,548 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\pChat.lua
DEBUG 2017-09-19 14:11:24,556 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\pChat.txt
DEBUG 2017-09-19 14:11:24,557 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\pChat\pChat.xml
DEBUG 2017-09-19 14:11:24,558 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\art\griditem_outline.dds
DEBUG 2017-09-19 14:11:24,561 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\art\Poison_disabled.dds
DEBUG 2017-09-19 14:11:24,563 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\art\Poison_down.dds
DEBUG 2017-09-19 14:11:24,564 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\art\Poison_over.dds
DEBUG 2017-09-19 14:11:24,564 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\art\Poison_up.dds
DEBUG 2017-09-19 14:11:24,565 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\art\reagent.dds
DEBUG 2017-09-19 14:11:24,567 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Bindings.xml
DEBUG 2017-09-19 14:11:24,567 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\lang\de.lua
DEBUG 2017-09-19 14:11:24,569 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\lang\default_en.lua
DEBUG 2017-09-19 14:11:24,569 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\lang\en.lua
DEBUG 2017-09-19 14:11:24,570 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\lang\es.lua
DEBUG 2017-09-19 14:11:24,571 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\lang\fr.lua
DEBUG 2017-09-19 14:11:24,573 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\lang\jp.lua
DEBUG 2017-09-19 14:11:24,574 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\lang\ru.lua
DEBUG 2017-09-19 14:11:24,576 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\button.lua
DEBUG 2017-09-19 14:11:24,577 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\checkbox.lua
DEBUG 2017-09-19 14:11:24,577 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\colorpicker.lua
DEBUG 2017-09-19 14:11:24,578 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\custom.lua
DEBUG 2017-09-19 14:11:24,579 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\description.lua
DEBUG 2017-09-19 14:11:24,579 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\divider.lua
DEBUG 2017-09-19 14:11:24,581 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\dropdown.lua
DEBUG 2017-09-19 14:11:24,582 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\editbox.lua
DEBUG 2017-09-19 14:11:24,583 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\header.lua
DEBUG 2017-09-19 14:11:24,584 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\iconpicker.lua
DEBUG 2017-09-19 14:11:24,586 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\panel.lua
DEBUG 2017-09-19 14:11:24,587 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\separator.dds
DEBUG 2017-09-19 14:11:24,589 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\slider.lua
DEBUG 2017-09-19 14:11:24,590 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\submenu.lua
DEBUG 2017-09-19 14:11:24,591 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\controls\texture.lua
DEBUG 2017-09-19 14:11:24,592 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\LibAddonMenu-2.0.lua
DEBUG 2017-09-19 14:11:24,594 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAddonMenu-2.0\LICENSE
DEBUG 2017-09-19 14:11:24,596 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAlchemyStation\libAlchemyStation.lua
DEBUG 2017-09-19 14:11:24,597 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibAsync\LibAsync.lua
DEBUG 2017-09-19 14:11:24,598 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibCustomMenu\LibCustomMenu.lua
DEBUG 2017-09-19 14:11:24,599 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibCustomMenu\Unlicense.rtf
DEBUG 2017-09-19 14:11:24,604 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibMainMenu-2.0\LibMainMenu-2.0.lua
DEBUG 2017-09-19 14:11:24,605 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\Libs\LibStub\LibStub.lua
DEBUG 2017-09-19 14:11:24,606 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\PotionMaker.txt
DEBUG 2017-09-19 14:11:24,606 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\PotionMaker100015.lua
DEBUG 2017-09-19 14:11:24,611 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\PotionMaker100015.xml
DEBUG 2017-09-19 14:11:24,612 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Icons\GroupBoss.dds
DEBUG 2017-09-19 14:11:24,614 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Language\de.lua
DEBUG 2017-09-19 14:11:24,615 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Language\fr.lua
DEBUG 2017-09-19 14:11:24,616 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Language\ru.lua
DEBUG 2017-09-19 14:11:24,618 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Language\strings.lua
DEBUG 2017-09-19 14:11:24,619 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\CustomCompassPins\CustomCompassPins.lua
DEBUG 2017-09-19 14:11:24,620 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\button.lua
DEBUG 2017-09-19 14:11:24,620 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\checkbox.lua
DEBUG 2017-09-19 14:11:24,621 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\colorpicker.lua
DEBUG 2017-09-19 14:11:24,622 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\custom.lua
DEBUG 2017-09-19 14:11:24,622 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\description.lua
DEBUG 2017-09-19 14:11:24,623 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\dropdown.lua
DEBUG 2017-09-19 14:11:24,624 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\editbox.lua
DEBUG 2017-09-19 14:11:24,625 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\header.lua
DEBUG 2017-09-19 14:11:24,626 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\iconpicker.lua
DEBUG 2017-09-19 14:11:24,627 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\panel.lua
DEBUG 2017-09-19 14:11:24,627 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\slider.lua
DEBUG 2017-09-19 14:11:24,628 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\submenu.lua
DEBUG 2017-09-19 14:11:24,629 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\controls\texture.lua
DEBUG 2017-09-19 14:11:24,630 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\LibAddonMenu-2.0.lua
DEBUG 2017-09-19 14:11:24,631 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibAddonMenu-2.0\LICENSE
DEBUG 2017-09-19 14:11:24,634 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibMapPins-1.0\LibMapPins-1.0.lua
DEBUG 2017-09-19 14:11:24,636 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\Libs\LibStub\LibStub.lua
DEBUG 2017-09-19 14:11:24,637 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\PublicDungeonChampions.lua
DEBUG 2017-09-19 14:11:24,638 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\PublicDungeonChampions.txt
DEBUG 2017-09-19 14:11:24,638 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\PublicDungeonChampionsData.lua
DEBUG 2017-09-19 14:11:24,640 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PublicDungeonChampions\ReadMe.rtf
DEBUG 2017-09-19 14:11:24,645 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PurchaseHistory\i18n\DE.lua
DEBUG 2017-09-19 14:11:24,646 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PurchaseHistory\i18n\EN.lua
DEBUG 2017-09-19 14:11:24,646 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PurchaseHistory\i18n\FR.lua
DEBUG 2017-09-19 14:11:24,647 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PurchaseHistory\i18n\JP.lua
DEBUG 2017-09-19 14:11:24,648 [AddOn Backup Thread] gg.minion.util.ZipFinder:visitFile(34): Adding file to zip: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\PurchaseHistory\i18n\RU.lua
